Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d38&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,12,19,5.28,2.71
De 5 a 9 anys,13,13,26,7.22,3.71
De 10 a 14 anys,10,10,20,5.56,2.86
De 15 a 19 anys,6,14,20,5.56,2.86
De 20 a 24 anys,4,5,9,2.50,1.29
De 25 a 29 anys,5,10,15,4.17,2.14
De 30 a 34 anys,6,13,19,5.28,2.71
De 35 a 39 anys,9,15,24,6.67,3.43
De 40 a 44 anys,14,9,23,6.39,3.29
De 45 a 49 anys,13,24,37,10.28,5.29
De 50 a 54 anys,12,11,23,6.39,3.29
De 55 a 59 anys,11,17,28,7.78,4.00
De 60 a 64 anys,7,12,19,5.28,2.71
De 65 a 69 anys,7,8,15,4.17,2.14
De 70 a 74 anys,..,..,10,2.78,1.43
De 75 a 79 anys,7,8,15,4.17,2.14
De 80 a 84 anys,5,10,15,4.17,2.14
85 o més anys,11,12,23,6.39,3.29
Total,154,206,360,100.00,51.43
%,42.78,57.22,100.00,,

