Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=c5&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;13;18;6,95;0,14
De 5 a 9 anys;13;8;21;8,11;0,17
De 10 a 14 anys;13;12;25;9,65;0,20
De 15 a 19 anys;10;8;18;6,95;0,14
De 20 a 24 anys;14;13;27;10,42;0,21
De 25 a 29 anys;7;8;15;5,79;0,12
De 30 a 34 anys;11;11;22;8,49;0,17
De 35 a 39 anys;7;13;20;7,72;0,16
De 40 a 44 anys;5;8;13;5,02;0,10
De 45 a 49 anys;8;10;18;6,95;0,14
De 50 a 54 anys;7;12;19;7,34;0,15
De 55 a 59 anys;..;..;11;4,25;0,09
De 60 a 64 anys;10;4;14;5,41;0,11
De 65 a 69 anys;..;..;4;1,54;0,03
De 70 a 74 anys;..;..;6;2,32;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,54;0,03
85 o més anys;..;..;..;..;..
Total;128;131;259;100,00;2,04
%;49,42;50,58;100,00;;

