Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c3&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;249;199;448;4,95
De 5 a 9 anys;275;266;541;5,98
De 10 a 14 anys;278;227;505;5,58
De 15 a 19 anys;255;256;511;5,65
De 20 a 24 anys;229;240;469;5,19
De 25 a 29 anys;256;209;465;5,14
De 30 a 34 anys;310;361;671;7,42
De 35 a 39 anys;353;410;763;8,44
De 40 a 44 anys;368;367;735;8,13
De 45 a 49 anys;360;372;732;8,09
De 50 a 54 anys;269;279;548;6,06
De 55 a 59 anys;212;220;432;4,78
De 60 a 64 anys;215;219;434;4,80
De 65 a 69 anys;209;202;411;4,54
De 70 a 74 anys;176;179;355;3,93
De 75 a 79 anys;187;181;368;4,07
De 80 a 84 anys;161;155;316;3,49
85 o més anys;149;191;340;3,76
Total;4511;4533;9044;100,00
%;49,88;50,12;100,00;

