Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d11&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,619,76,11.19,12.28
Cornellà de Llobregat,541,60,8.84,11.09
Sant Boi de Llobregat,448,60,8.84,13.39
Gavà,449,47,6.92,10.47
"Prat de Llobregat, el",437,47,6.92,10.76
Esplugues de Llobregat,437,47,6.92,10.76
Viladecans,287,44,6.48,15.33
Martorell,266,42,6.19,15.79
Sant Feliu de Llobregat,235,36,5.30,15.32
Molins de Rei,262,31,4.57,11.83
Sant Just Desvern,249,31,4.57,12.45
Sant Joan Despí,148,28,4.12,18.92
Sant Vicenç dels Horts,107,18,2.65,16.82
Pallejà,70,15,2.21,21.43
Sant Andreu de la Barca,112,13,1.91,11.61
Olesa de Montserrat,167,12,1.77,7.19
Esparreguera,173,12,1.77,6.94
Corbera de Llobregat,61,11,1.62,18.03
"Papiol, el",39,10,1.47,25.64
Vallirana,64,9,1.33,14.06
Begues,35,8,1.18,22.86
Collbató,27,6,0.88,22.22
Sant Climent de Llobregat,11,5,0.74,45.45
Resta de municipis,288,11,1.62,0.00
Baix Llobregat,5532,679,100.00,12.27

