Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d16&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;8;17;6,91;2,12
De 5 a 9 anys;8;10;18;7,32;2,25
De 10 a 14 anys;12;20;32;13,01;4,00
De 15 a 19 anys;9;4;13;5,28;1,62
De 20 a 24 anys;..;..;10;4,07;1,25
De 25 a 29 anys;4;6;10;4,07;1,25
De 30 a 34 anys;..;..;11;4,47;1,37
De 35 a 39 anys;5;8;13;5,28;1,62
De 40 a 44 anys;9;9;18;7,32;2,25
De 45 a 49 anys;7;6;13;5,28;1,62
De 50 a 54 anys;9;5;14;5,69;1,75
De 55 a 59 anys;5;6;11;4,47;1,37
De 60 a 64 anys;4;8;12;4,88;1,50
De 65 a 69 anys;4;4;8;3,25;1,00
De 70 a 74 anys;6;4;10;4,07;1,25
De 75 a 79 anys;..;..;5;2,03;0,62
De 80 a 84 anys;..;..;7;2,85;0,87
85 o més anys;15;9;24;9,76;3,00
Total;123;123;246;100,00;30,71
%;50,00;50,00;100,00;;

