Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d24&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2604;105;39,77;4,03
Tona;179;25;9,47;13,97
Torelló;524;22;8,33;4,20
Manlleu;1490;19;7,20;1,28
Taradell;138;14;5,30;10,14
Roda de Ter;256;11;4,17;4,30
Gurb;52;9;3,41;17,31
Centelles;132;9;3,41;6,82
Balenyà;58;6;2,27;10,34
Esquirol, l';33;5;1,89;15,15
Montesquiu;27;4;1,52;14,81
Seva;43;4;1,52;9,30
Folgueroles;30;4;1,52;13,33
Masies de Voltregà, les;55;4;1,52;7,27
Resta de municipis;608;23;8,71;0,00
Osona;6229;264;100,00;4,24

