Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d38&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;8;12;8,89;2,23
De 5 a 9 anys;5;5;10;7,41;1,86
De 10 a 14 anys;..;..;7;5,19;1,30
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;4,44;1,12
De 25 a 29 anys;4;4;8;5,93;1,49
De 30 a 34 anys;4;6;10;7,41;1,86
De 35 a 39 anys;..;..;5;3,70;0,93
De 40 a 44 anys;6;8;14;10,37;2,60
De 45 a 49 anys;7;5;12;8,89;2,23
De 50 a 54 anys;..;..;7;5,19;1,30
De 55 a 59 anys;..;..;6;4,44;1,12
De 60 a 64 anys;..;..;5;3,70;0,93
De 65 a 69 anys;..;..;5;3,70;0,93
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;4,44;1,12
De 80 a 84 anys;..;..;5;3,70;0,93
85 o més anys;6;6;12;8,89;2,23
Total;55;80;135;100,00;25,09
%;40,74;59,26;100,00;;

