Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d04&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3641;228;63,69;6,26
Organyà;151;18;5,03;11,92
Coll de Nargó;78;14;3,91;17,95
Oliana;86;14;3,91;16,28
Ribera d'Urgellet;154;13;3,63;8,44
Alàs i Cerc;72;10;2,79;13,89
Pont de Bar, el;42;10;2,79;23,81
Valls d'Aguilar, les;59;10;2,79;16,95
Bassella;21;10;2,79;47,62
Peramola;22;8;2,23;36,36
Montferrer i Castellbò;156;8;2,23;5,13
Valls de Valira, les;149;5;1,40;3,36
Josa i Tuixén;8;4;1,12;50,00
Resta de municipis;115;6;1,68;0,00
Alt Urgell;4754;358;100,00;7,53

