Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d07&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2136,105,57.07,4.92
Sallent,296,24,13.04,8.11
Cardona,186,7,3.80,3.76
Navarcles,103,7,3.80,6.80
Sant Joan de Vilatorrada,89,7,3.80,7.87
Balsareny,93,4,2.17,4.30
Gaià,10,4,2.17,40.00
Resta de municipis,1199,26,14.13,0.00
Bages,4112,184,100.00,4.47

