Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d408&res=b01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,505,50.65,0.31
Sant Cugat del Vallès,3121,52,5.22,1.67
Sabadell,7338,31,3.11,0.42
Terrassa,7674,30,3.01,0.39
"Hospitalet de Llobregat, l'",8453,16,1.60,0.19
Castelldefels,2217,16,1.60,0.72
Esplugues de Llobregat,1486,15,1.50,1.01
Badalona,7301,14,1.40,0.19
Igualada,1943,13,1.30,0.67
Sant Just Desvern,600,12,1.20,2.00
Cerdanyola del Vallès,1295,11,1.10,0.85
Sitges,1387,11,1.10,0.79
Gavà,1212,10,1.00,0.83
Manresa,3983,10,1.00,0.25
Sant Feliu de Llobregat,960,9,0.90,0.94
Mataró,4215,9,0.90,0.21
"Garriga, la",410,8,0.80,1.95
Vic,2604,8,0.80,0.31
Vilassar de Mar,524,8,0.80,1.53
Sant Quirze del Vallès,354,7,0.70,1.98
Tona,179,7,0.70,3.91
Granollers,3395,7,0.70,0.21
Sant Adrià de Besòs,695,6,0.60,0.86
Vilafranca del Penedès,1633,6,0.60,0.37
Rubí,1960,5,0.50,0.26
Ripollet,763,5,0.50,0.66
"Prat de Llobregat, el",1296,5,0.50,0.39
Sant Boi de Llobregat,1788,5,0.50,0.28
Viladecans,1255,5,0.50,0.40
Masquefa,104,5,0.50,4.81
Vilanova i la Geltrú,2568,5,0.50,0.19
Castellar del Vallès,377,4,0.40,1.06
Montcada i Reixac,682,4,0.40,0.59
Martorell,1270,4,0.40,0.31
Vallirana,258,4,0.40,1.55
Cervelló,198,4,0.40,2.02
Sant Vicenç dels Horts,435,4,0.40,0.92
Santa Coloma de Cervelló,113,4,0.40,3.54
Torrelles de Llobregat,87,4,0.40,4.60
"Masnou, el",665,4,0.40,0.60
Alella,323,4,0.40,1.24
Castellolí,29,4,0.40,13.79
Resta de municipis,40534,97,9.73,0.00
Província: Barcelona,282886,997,100.00,0.35

