Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d17&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,64,61,125,6.48,3.51
De 5 a 9 anys,78,80,158,8.19,4.43
De 10 a 14 anys,56,82,138,7.15,3.87
De 15 a 19 anys,51,59,110,5.70,3.09
De 20 a 24 anys,48,56,104,5.39,2.92
De 25 a 29 anys,48,62,110,5.70,3.09
De 30 a 34 anys,63,81,144,7.47,4.04
De 35 a 39 anys,65,80,145,7.52,4.07
De 40 a 44 anys,86,103,189,9.80,5.30
De 45 a 49 anys,100,90,190,9.85,5.33
De 50 a 54 anys,85,60,145,7.52,4.07
De 55 a 59 anys,45,36,81,4.20,2.27
De 60 a 64 anys,29,21,50,2.59,1.40
De 65 a 69 anys,18,34,52,2.70,1.46
De 70 a 74 anys,21,20,41,2.13,1.15
De 75 a 79 anys,28,29,57,2.95,1.60
De 80 a 84 anys,22,21,43,2.23,1.21
85 o més anys,24,23,47,2.44,1.32
Total,931,998,1929,100.00,54.11
%,48.26,51.74,100.00,,

