Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d24&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1865;1420;39,37;76,14
Manlleu;1103;1006;27,89;91,21
Torelló;418;349;9,68;83,49
Roda de Ter;189;161;4,46;85,19
Tona;141;74;2,05;52,48
Centelles;113;73;2,02;64,60
Taradell;96;54;1,50;56,25
Sant Bartomeu del Grau;53;48;1,33;90,57
Sant Hipòlit de Voltregà;64;42;1,16;65,62
Sant Boi de Lluçanès;47;41;1,14;87,23
Sant Pere de Torelló;43;34;0,94;79,07
Sant Vicenç de Torelló;41;32;0,89;78,05
Sant Julià de Vilatorta;46;31;0,86;67,39
Masies de Voltregà, les;46;31;0,86;67,39
Sant Quirze de Besora;33;27;0,75;81,82
Balenyà;49;26;0,72;53,06
Seva;29;18;0,50;62,07
Gurb;37;18;0,50;48,65
Viladrau;34;16;0,44;47,06
Folgueroles;20;16;0,44;80,00
Montesquiu;24;15;0,42;62,50
Esquirol, l';34;15;0,42;44,12
Santa Eulàlia de Riuprimer;11;9;0,25;81,82
Sant Martí de Centelles;16;9;0,25;56,25
Calldetenes;17;8;0,22;47,06
Santa Eugènia de Berga;14;7;0,19;50,00
Rupit i Pruit;10;6;0,17;60,00
Vilanova de Sau;21;5;0,14;23,81
Resta de municipis;44;16;0,44;0,00
Osona;4658;3607;100,00;77,44

