Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d17&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,84,81,165,5.92,3.39
De 5 a 9 anys,107,90,197,7.07,4.04
De 10 a 14 anys,117,118,235,8.44,4.82
De 15 a 19 anys,95,111,206,7.39,4.23
De 20 a 24 anys,76,92,168,6.03,3.45
De 25 a 29 anys,78,101,179,6.42,3.67
De 30 a 34 anys,80,104,184,6.60,3.78
De 35 a 39 anys,99,97,196,7.04,4.02
De 40 a 44 anys,104,105,209,7.50,4.29
De 45 a 49 anys,116,117,233,8.36,4.78
De 50 a 54 anys,142,108,250,8.97,5.13
De 55 a 59 anys,110,75,185,6.64,3.80
De 60 a 64 anys,56,40,96,3.45,1.97
De 65 a 69 anys,38,29,67,2.40,1.38
De 70 a 74 anys,18,31,49,1.76,1.01
De 75 a 79 anys,20,23,43,1.54,0.88
De 80 a 84 anys,23,25,48,1.72,0.99
85 o més anys,35,41,76,2.73,1.56
Total,1398,1388,2786,100.00,57.20
%,50.18,49.82,100.00,,

