Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;153;141;294;3,53;0,30
De 5 a 9 anys;249;212;461;5,53;0,47
De 10 a 14 anys;277;263;540;6,48;0,55
De 15 a 19 anys;340;317;657;7,89;0,67
De 20 a 24 anys;345;332;677;8,13;0,70
De 25 a 29 anys;261;258;519;6,23;0,53
De 30 a 34 anys;249;263;512;6,14;0,53
De 35 a 39 anys;259;257;516;6,19;0,53
De 40 a 44 anys;306;281;587;7,05;0,60
De 45 a 49 anys;308;315;623;7,48;0,64
De 50 a 54 anys;274;274;548;6,58;0,56
De 55 a 59 anys;218;210;428;5,14;0,44
De 60 a 64 anys;156;177;333;4,00;0,34
De 65 a 69 anys;158;146;304;3,65;0,31
De 70 a 74 anys;164;140;304;3,65;0,31
De 75 a 79 anys;142;146;288;3,46;0,30
De 80 a 84 anys;142;151;293;3,52;0,30
85 o més anys;186;262;448;5,38;0,46
Total;4187;4145;8332;100,00;8,56
%;50,25;49,75;100,00;;

