Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;1251;8,81;32;2,63
2023;13623;1219;8,95;-21;-1,69
2022;13254;1240;9,36;44;3,68
2021;12526;1196;9,55;17;1,44
2020;12163;1179;9,69;16;1,38
2019;11581;1163;10,04;28;2,47
2018;11116;1135;10,21;29;2,62
2017;10371;1106;10,66;49;4,64
2016;9522;1057;11,10;67;6,77
2015;8653;990;11,44;80;8,79
2014;7879;910;11,55;89;10,84
2013;7213;821;11,38;67;8,89
2012;6441;754;11,71;58;8,33
2011;5904;696;11,79;107;18,17
2010;5318;589;11,08;72;13,93
2009;4877;517;10,60;..;..

