Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d25
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1302;8;0,61;0;0,00
2023;1277;8;0,63;-1;-11,11
2022;1284;9;0,70;0;0,00
2021;1233;9;0,73;0;0,00
2020;1202;9;0,75;-3;-25,00
2019;1195;12;1,00;-5;-29,41
2018;1166;17;1,46;1;6,25
2017;1132;16;1,41;8;100,00
2016;1084;8;0,74;1;14,29
2015;1014;7;0,69;0;0,00
2014;967;7;0,72;0;0,00
2013;915;7;0,77;0;0,00
2012;854;7;0,82;..;..
2011;803;..;..;..;..
2010;698;..;..;..;..
2009;621;..;..;..;..

