Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,0.95,0.04
De 5 a 9 anys,11,5,16,3.79,0.17
De 10 a 14 anys,14,13,27,6.40,0.29
De 15 a 19 anys,18,8,26,6.16,0.28
De 20 a 24 anys,15,18,33,7.82,0.36
De 25 a 29 anys,18,12,30,7.11,0.32
De 30 a 34 anys,12,8,20,4.74,0.22
De 35 a 39 anys,13,8,21,4.98,0.23
De 40 a 44 anys,10,17,27,6.40,0.29
De 45 a 49 anys,15,18,33,7.82,0.36
De 50 a 54 anys,11,12,23,5.45,0.25
De 55 a 59 anys,10,13,23,5.45,0.25
De 60 a 64 anys,10,14,24,5.69,0.26
De 65 a 69 anys,5,10,15,3.55,0.16
De 70 a 74 anys,5,14,19,4.50,0.21
De 75 a 79 anys,9,16,25,5.92,0.27
De 80 a 84 anys,11,10,21,4.98,0.23
85 o més anys,15,20,35,8.29,0.38
Total,205,217,422,100.00,4.56
%,48.58,51.42,100.00,,

