Població resident a l'estranger per països. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c8&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;604;53,50;3,61
Venezuela;134;11,87;1,46
Chile;129;11,43;3,10
Brasil;110;9,74;1,32
Uruguay;48;4,25;2,16
Colombia;33;2,92;1,68
Ecuador;26;2,30;2,35
Perú;20;1,77;1,49
Bolívia;13;1,15;1,92
Paraguay;12;1,06;2,37
Total subcontinent;1129;100,00;..

