Població resident a l'estranger per països. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d21&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;298;61,32;26,94
Marroc, el;100;20,58;7,18
Senegal;30;6,17;4,78
Sud-àfrica;9;1,85;3,56
Egipte;6;1,23;6,00
Mali;6;1,23;4,14
Guinea;5;1,03;9,26
Resta de països;32;6,58;..
Total continent;486;100,00;..

