Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bolivia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d341&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,60,28.85,1.10
Figueres,2296,53,25.48,2.31
Cadaqués,145,21,10.10,14.48
Banyoles,479,17,8.17,3.55
"Bisbal d'Empordà, la",531,9,4.33,1.69
Cassà de la Selva,338,7,3.37,2.07
Palamós,774,7,3.37,0.90
Olot,1380,4,1.92,0.29
Llagostera,371,4,1.92,1.08
Resta de municipis,16638,26,12.50,0.00
Comarques Gironines,28429,208,100.00,0.73

