Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d40&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;1869;21,13;8,17
Argentina;1729;19,55;5,48
Equador;921;10,41;8,88
Mèxic;815;9,21;4,48
Brasil;528;5,97;4,17
Xile;442;5,00;4,62
Colòmbia;370;4,18;5,50
República Dominicana;307;3,47;7,66
Bolívia;306;3,46;8,58
Perú;305;3,45;5,63
Uruguai;282;3,19;6,86
Veneçuela;276;3,12;3,45
Canadà;216;2,44;7,48
Cuba;122;1,38;4,20
Paraguai;111;1,25;7,52
Costa Rica;82;0,93;3,95
Panamà;80;0,90;4,73
El Salvador;27;0,31;3,12
Hondures;20;0,23;4,18
Nicaragua;19;0,21;7,45
Guatemala;17;0,19;1,26
Resta de països;2;0,02;..
Total continent;8846;100,00;..

