Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d02&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;847;202;27,26;23,85
Roses;406;80;10,80;19,70
Port de la Selva, el;101;64;8,64;63,37
Escala, l';236;46;6,21;19,49
Vilajuïga;50;29;3,91;58,00
Llançà;125;28;3,78;22,40
Portbou;68;24;3,24;35,29
Garriguella;49;23;3,10;46,94
Torroella de Fluvià;19;19;2,56;100,00
Castelló d'Empúries;168;19;2,56;11,31
Darnius;49;18;2,43;36,73
Peralada;29;15;2,02;51,72
Jonquera, la;148;12;1,62;8,11
Sant Pere Pescador;25;12;1,62;48,00
Garrigàs;14;11;1,48;78,57
Cadaqués;45;11;1,48;24,44
Sant Mori;11;10;1,35;90,91
Agullana;32;9;1,21;28,12
Saus, Camallera i Llampaies;12;8;1,08;66,67
Espolla;18;7;0,94;38,89
Cabanelles;10;7;0,94;70,00
Vilafant;21;7;0,94;33,33
Bàscara;13;6;0,81;46,15
Maçanet de Cabrenys;25;5;0,67;20,00
Pau;14;5;0,67;35,71
Ordis;8;5;0,67;62,50
Avinyonet de Puigventós;12;5;0,67;41,67
Vilamaniscle;5;4;0,54;80,00
Ventalló;15;4;0,54;26,67
Vajol, la;4;4;0,54;100,00
Resta de municipis;299;42;5,67;0,00
Alt Empordà;2878;741;100,00;25,75

