Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d33
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;39;0,47;-1;-2,50
2023;7962;40;0,50;7;21,21
2022;7755;33;0,43;3;10,00
2021;7392;30;0,41;2;7,14
2020;7157;28;0,39;-2;-6,67
2019;6840;30;0,44;1;3,45
2018;6469;29;0,45;4;16,00
2017;6185;25;0,40;2;8,70
2016;5720;23;0,40;4;21,05
2015;5310;19;0,36;8;72,73
2014;4906;11;0,22;-1;-8,33
2013;4533;12;0,26;2;20,00
2012;4183;10;0,24;0;0,00
2011;3836;10;0,26;0;0,00
2010;3615;10;0,28;2;25,00
2009;3383;8;0,24;..;..

