Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;17;30;3,67;0,20
De 5 a 9 anys;22;27;49;5,99;0,32
De 10 a 14 anys;23;18;41;5,01;0,27
De 15 a 19 anys;24;33;57;6,97;0,37
De 20 a 24 anys;19;24;43;5,26;0,28
De 25 a 29 anys;23;22;45;5,50;0,29
De 30 a 34 anys;17;26;43;5,26;0,28
De 35 a 39 anys;21;24;45;5,50;0,29
De 40 a 44 anys;37;33;70;8,56;0,46
De 45 a 49 anys;37;35;72;8,80;0,47
De 50 a 54 anys;35;22;57;6,97;0,37
De 55 a 59 anys;24;26;50;6,11;0,33
De 60 a 64 anys;22;20;42;5,13;0,27
De 65 a 69 anys;20;22;42;5,13;0,27
De 70 a 74 anys;26;13;39;4,77;0,25
De 75 a 79 anys;8;15;23;2,81;0,15
De 80 a 84 anys;14;14;28;3,42;0,18
85 o més anys;16;26;42;5,13;0,27
Total;401;417;818;100,00;5,34
%;49,02;50,98;100,00;;

