Població resident a l'estranger per països. 2015
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=a&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;394;64,59;0,16
Russia;145;23,77;0,06
Serbia;31;5,08;0,01
Ucrania;17;2,79;<0,01
Bosnia y Herzegovina;6;0,98;<0,01
Albania;5;0,82;<0,01
Macedonia;4;0,66;<0,01
Resta de països;8;1,31;<0,01
Total subcontinent;610;100,00;..

