Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c4
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,13,33,6.57,0.51
De 5 a 9 anys,19,18,37,7.37,0.57
De 10 a 14 anys,26,33,59,11.75,0.92
De 15 a 19 anys,23,31,54,10.76,0.84
De 20 a 24 anys,21,18,39,7.77,0.61
De 25 a 29 anys,13,19,32,6.37,0.50
De 30 a 34 anys,14,16,30,5.98,0.47
De 35 a 39 anys,16,17,33,6.57,0.51
De 40 a 44 anys,33,18,51,10.16,0.79
De 45 a 49 anys,41,18,59,11.75,0.92
De 50 a 54 anys,20,19,39,7.77,0.61
De 55 a 59 anys,..,..,13,2.59,0.20
De 60 a 64 anys,5,4,9,1.79,0.14
De 65 a 69 anys,..,..,6,1.20,0.09
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,272,230,502,100.00,7.79
%,54.18,45.82,100.00,,

