Població resident a l'estranger per països. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c2&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,8293,53.96,17.26
Germany,3833,24.94,13.62
Belgium,1602,10.42,13.37
Netherlands,579,3.77,10.36
Italy,341,2.22,6.16
Sweden,153,1.00,7.41
Portugal,95,0.62,8.15
Denmark,86,0.56,6.39
Austria,84,0.55,6.85
Ireland,80,0.52,5.11
Luxembourg,54,0.35,6.32
Finland,38,0.25,7.35
Poland,35,0.23,10.61
Czech Republic,34,0.22,10.83
Romania,13,0.08,12.04
Slovakia,11,0.07,13.41
Hungary,10,0.07,7.19
Greece,6,0.04,2.59
Bulgaria,5,0.03,8.06
Cyprus,5,0.03,8.93
Slovenia,4,0.03,9.09
Resta de països,9,006,..
Total subcontinent,15370,100.00,..

