Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;67;53;120;5,59;0,86
De 5 a 9 anys;70;68;138;6,42;0,99
De 10 a 14 anys;104;94;198;9,22;1,41
De 15 a 19 anys;83;60;143;6,66;1,02
De 20 a 24 anys;60;51;111;5,17;0,79
De 25 a 29 anys;44;62;106;4,93;0,76
De 30 a 34 anys;77;87;164;7,64;1,17
De 35 a 39 anys;57;86;143;6,66;1,02
De 40 a 44 anys;110;95;205;9,54;1,46
De 45 a 49 anys;95;101;196;9,12;1,40
De 50 a 54 anys;79;79;158;7,36;1,13
De 55 a 59 anys;68;62;130;6,05;0,93
De 60 a 64 anys;49;50;99;4,61;0,71
De 65 a 69 anys;38;33;71;3,31;0,51
De 70 a 74 anys;31;24;55;2,56;0,39
De 75 a 79 anys;21;27;48;2,23;0,34
De 80 a 84 anys;13;13;26;1,21;0,19
85 o més anys;17;20;37;1,72;0,26
Total;1083;1065;2148;100,00;15,34
%;50,42;49,58;100,00;;

