Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d12&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Switzerland,338,29.06,3.00
Germany,229,19.69,1.78
France,205,17.63,0.78
Belgium,150,12.90,2.57
Andorra,84,7.22,0.62
United Kingdom,61,5.25,0.67
Netherlands,38,3.27,1.22
Italy,20,1.72,0.47
Luxembourg,8,0.69,1.77
Norway,8,0.69,1.64
Sweden,6,0.52,0.65
Ireland,5,0.43,0.65
Portugal,5,0.43,0.66
Resta de països,6,052,..
Total continent,1163,100.00,..

