Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d16&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,141,44.48,0.29
Germany,38,11.99,0.14
United Kingdom,33,10.41,0.12
Switzerland,27,8.52,0.16
Andorra,26,8.20,0.16
Belgium,23,7.26,0.19
Italy,8,2.52,0.14
Netherlands,8,2.52,0.14
Sweden,5,1.58,0.24
Romania,4,1.26,3.70
Resta de països,4,126,..
Total continent,317,100.00,..

