Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malàisia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d421&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;7;0,02;-1;-12,50
2023;32447;8;0,02;0;0,00
2022;31456;8;0,03;-1;-11,11
2021;29598;9;0,03;0;0,00
2020;28429;9;0,03;-3;-25,00
2019;26656;12;0,05;5;71,43
2018;24822;7;0,03;0;0,00
2017;22716;7;0,03;0;0,00
2016;20681;7;0,03;2;40,00
2015;18490;5;0,03;..;..
2014;16529;..;..;..;..
2013;14809;..;..;..;..
2012;13360;..;..;..;..
2011;12058;6;0,05;1;20,00
2010;10890;5;0,05;1;25,00
2009;9943;4;0,04;..;..

