Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d317&res=c1&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;830;0,31;109;15,12
2023;256633;721;0,28;-7;-0,96
2022;249449;728;0,29;13;1,82
2021;238306;715;0,30;-8;-1,11
2020;232453;723;0,31;-16;-2,17
2019;222734;739;0,33;-4;-0,54
2018;213842;743;0,35;-5;-0,67
2017;201654;748;0,37;6;0,81
2016;187951;742;0,39;28;3,92
2015;173050;714;0,41;37;5,47
2014;158671;677;0,43;29;4,48
2013;146049;648;0,44;90;16,13
2012;133654;558;0,42;139;33,17
2011;122992;419;0,34;126;43,00
2010;112502;293;0,26;143;95,33
2009;103269;150;0,15;..;..

