Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;53;113;4,53;0,05
De 5 a 9 anys;77;64;141;5,65;0,07
De 10 a 14 anys;70;57;127;5,09;0,06
De 15 a 19 anys;51;56;107;4,29;0,05
De 20 a 24 anys;35;56;91;3,65;0,04
De 25 a 29 anys;91;111;202;8,09;0,09
De 30 a 34 anys;123;129;252;10,10;0,12
De 35 a 39 anys;138;130;268;10,74;0,13
De 40 a 44 anys;128;156;284;11,38;0,13
De 45 a 49 anys;110;127;237;9,50;0,11
De 50 a 54 anys;92;70;162;6,49;0,08
De 55 a 59 anys;33;34;67;2,68;0,03
De 60 a 64 anys;31;27;58;2,32;0,03
De 65 a 69 anys;49;42;91;3,65;0,04
De 70 a 74 anys;66;43;109;4,37;0,05
De 75 a 79 anys;27;36;63;2,52;0,03
De 80 a 84 anys;31;33;64;2,56;0,03
85 o més anys;28;32;60;2,40;0,03
Total;1240;1256;2496;100,00;1,17
%;49,68;50,32;100,00;;

