Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d17&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;415;33,63;1,67
Estados Unidos de América;150;12,16;1,25
Cuba;139;11,26;6,72
Brasil;72;5,83;0,65
México;70;5,67;0,53
Venezuela;66;5,35;0,56
Chile;65;5,27;0,82
República Dominicana;37;3,00;1,61
Colombia;35;2,84;0,90
Ecuador;35;2,84;0,60
Perú;34;2,76;0,99
Uruguay;32;2,59;1,01
Canada;31;2,51;1,61
El Salvador;14;1,13;1,73
Bolívia;12;0,97;0,73
Panamá;10;0,81;0,90
Paraguay;9;0,73;0,94
Costa Rica;4;0,32;0,23
Resta de països;4;0,32;..
Total continent;1234;100,00;..

