Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d38&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;157;36,85;1,13
Francia;83;19,48;0,29
Bélgica;66;15,49;0,96
Alemania;32;7,51;0,23
Reino Unido;30;7,04;0,29
Suiza;16;3,76;0,13
Irlanda;10;2,35;1,19
Países Bajos;9;2,11;0,27
Italia;7;1,64;0,15
Dinamarca;5;1,17;0,81
Austria;4;0,94;0,59
Resta de països;7;1,64;..
Total continent;426;100,00;..

