Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d02&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2569,128,48.67,4.98
Roses,1192,29,11.03,2.43
"Escala, l'",563,17,6.46,3.02
"Port de la Selva, el",153,13,4.94,8.50
Castelló d'Empúries,446,11,4.18,2.47
Llançà,262,9,3.42,3.44
"Jonquera, la",322,7,2.66,2.17
"Saus, Camallera i Llampaies",36,5,1.90,13.89
Borrassà,31,5,1.90,16.13
Garriguella,72,4,1.52,5.56
Cadaqués,164,4,1.52,2.44
"Far d'Empordà, el",7,4,1.52,57.14
Resta de municipis,1362,27,10.27,0.00
Alt Empordà,7179,263,100.00,3.66

