Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c6&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,12,26,1.24,0.42
De 5 a 9 anys,23,15,38,1.81,0.61
De 10 a 14 anys,25,29,54,2.57,0.87
De 15 a 19 anys,48,46,94,4.48,1.51
De 20 a 24 anys,67,70,137,6.53,2.20
De 25 a 29 anys,53,58,111,5.29,1.78
De 30 a 34 anys,52,29,81,3.86,1.30
De 35 a 39 anys,41,40,81,3.86,1.30
De 40 a 44 anys,30,37,67,3.19,1.07
De 45 a 49 anys,71,54,125,5.96,2.00
De 50 a 54 anys,48,59,107,5.10,1.72
De 55 a 59 anys,57,78,135,6.43,2.17
De 60 a 64 anys,57,85,142,6.77,2.28
De 65 a 69 anys,77,79,156,7.44,2.50
De 70 a 74 anys,79,79,158,7.53,2.53
De 75 a 79 anys,89,98,187,8.91,3.00
De 80 a 84 anys,83,85,168,8.01,2.69
85 o més anys,98,133,231,11.01,3.70
Total,1012,1086,2098,100.00,33.65
%,48.24,51.76,100.00,,

