Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;192;37,35;39,59
Pobla de Segur, la;251;171;33,27;68,13
Torre de Cabdella, la;63;40;7,78;63,49
Isona i Conca Dellà;169;32;6,23;18,93
Salàs de Pallars;57;14;2,72;24,56
Gavet de la Conca;45;12;2,33;26,67
Conca de Dalt;33;12;2,33;36,36
Talarn;37;11;2,14;29,73
Sarroca de Bellera;8;7;1,36;87,50
Abella de la Conca;58;7;1,36;12,07
Senterada;17;6;1,17;35,29
Sant Esteve de la Sarga;20;5;0,97;25,00
Castell de Mur;32;4;0,78;12,50
Resta de municipis;27;..;..;..
Pallars Jussà;1302;514;100,00;39,48

