Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.76,0.15
De 5 a 9 anys,9,5,14,6.57,0.25
De 10 a 14 anys,8,5,13,6.10,0.24
De 15 a 19 anys,9,6,15,7.04,0.27
De 20 a 24 anys,8,5,13,6.10,0.24
De 25 a 29 anys,10,6,16,7.51,0.29
De 30 a 34 anys,14,6,20,9.39,0.36
De 35 a 39 anys,9,9,18,8.45,0.33
De 40 a 44 anys,12,4,16,7.51,0.29
De 45 a 49 anys,..,..,9,4.23,0.16
De 50 a 54 anys,9,9,18,8.45,0.33
De 55 a 59 anys,7,10,17,7.98,0.31
De 60 a 64 anys,..,..,12,5.63,0.22
De 65 a 69 anys,4,4,8,3.76,0.15
De 70 a 74 anys,4,4,8,3.76,0.15
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.88,0.07
Total,119,94,213,100.00,3.87
%,55.87,44.13,100.00,,

