Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d01
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,281,34.69,0.50
Belgium,130,16.05,0.92
Germany,118,14.57,0.36
United Kingdom,74,9.14,0.21
Switzerland,66,8.15,0.35
Andorra,45,5.56,0.27
Italy,25,3.09,0.41
Netherlands,25,3.09,0.40
Sweden,12,1.48,0.48
Ireland,9,1.11,0.49
Luxembourg,8,0.99,0.69
Portugal,6,0.74,0.42
Resta de països,11,136,..
Total continent,810,100.00,..

