Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c7&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Andorra;4284;77,69;30,88
França;974;17,66;3,42
Alemanya;70;1,27;0,49
Suïssa;50;0,91;0,42
Regne Unit;30;0,54;0,29
Països Baixos;28;0,51;0,83
Bèlgica;22;0,40;0,32
Itàlia;14;0,25;0,31
Suècia;8;0,15;0,78
Portugal;7;0,13;0,93
Àustria;6;0,11;0,88
Irlanda;6;0,11;0,72
Luxemburg;4;0,07;0,78
Noruega;4;0,07;0,69
Resta de països;7;0,13;..
Total continent;5514;100,00;..

