Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d19
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;28;54;10,19;2,49
De 5 a 9 anys;26;37;63;11,89;2,90
De 10 a 14 anys;35;25;60;11,32;2,76
De 15 a 19 anys;26;20;46;8,68;2,12
De 20 a 24 anys;27;23;50;9,43;2,30
De 25 a 29 anys;28;24;52;9,81;2,40
De 30 a 34 anys;31;20;51;9,62;2,35
De 35 a 39 anys;11;10;21;3,96;0,97
De 40 a 44 anys;16;14;30;5,66;1,38
De 45 a 49 anys;20;9;29;5,47;1,34
De 50 a 54 anys;16;9;25;4,72;1,15
De 55 a 59 anys;9;6;15;2,83;0,69
De 60 a 64 anys;8;4;12;2,26;0,55
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;1,51;0,37
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,13;0,28
85 o més anys;..;..;..;..;..
Total;287;243;530;100,00;24,41
%;54,15;45,85;100,00;;

