Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c9&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;409;19,55;0,24
Mollet del Vallès;2134;360;17,21;16,87
Granollers;3600;231;11,04;6,42
Premià de Mar;1070;109;5,21;10,19
Sabadell;7697;103;4,92;1,34
Terrassa;8026;101;4,83;1,26
Pineda de Mar;1045;61;2,92;5,84
Vic;2759;53;2,53;1,92
Franqueses del Vallès, les;441;53;2,53;12,02
Canovelles;640;52;2,49;8,12
Calella;1124;43;2,06;3,83
Mataró;4424;42;2,01;0,95
Rubí;2084;36;1,72;1,73
Santa Coloma de Gramenet;4483;35;1,67;0,78
Malgrat de Mar;585;34;1,63;5,81
Ripollet;816;33;1,58;4,04
Manresa;4269;27;1,29;0,63
Hospitalet de Llobregat, l';8994;22;1,05;0,24
Santa Perpètua de Mogoda;513;20;0,96;3,90
Llagosta, la;368;19;0,91;5,16
Santa Maria de Palautordera;206;18;0,86;8,74
Sant Celoni;573;17;0,81;2,97
Parets del Vallès;311;16;0,76;5,14
Manlleu;1549;14;0,67;0,90
Badalona;7746;13;0,62;0,17
Caldes de Montbui;476;12;0,57;2,52
Montcada i Reixac;725;9;0,43;1,24
Martorell;1340;9;0,43;0,67
Sant Feliu de Codines;192;7;0,33;3,65
Cerdanyola del Vallès;1332;7;0,33;0,53
Montornès del Vallès;613;6;0,29;0,98
Sant Cugat del Vallès;3287;6;0,29;0,18
Torelló;543;6;0,29;1,10
Sant Pere de Torelló;69;5;0,24;7,25
Vallirana;263;5;0,24;1,90
Cornellà de Llobregat;2451;5;0,24;0,20
Sant Feliu de Llobregat;1010;5;0,24;0,50
Vilafranca del Penedès;1716;5;0,24;0,29
Sant Vicenç de Castellet;331;4;0,19;1,21
Roca del Vallès, la;136;4;0,19;2,94
Castelldefels;2373;4;0,19;0,17
Gavà;1292;4;0,19;0,31
Tordera;285;4;0,19;1,40
Resta de municipis;40267;64;3,06;0,00
Província: Barcelona;297844;2092;100,00;0,70

