Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,217,201,418,7.26,0.23
De 5 a 9 anys,350,362,712,12.37,0.39
De 10 a 14 anys,416,373,789,13.71,0.44
De 15 a 19 anys,305,305,610,10.60,0.34
De 20 a 24 anys,156,184,340,5.91,0.19
De 25 a 29 anys,161,136,297,5.16,0.16
De 30 a 34 anys,231,145,376,6.53,0.21
De 35 a 39 anys,230,153,383,6.66,0.21
De 40 a 44 anys,251,148,399,6.93,0.22
De 45 a 49 anys,245,142,387,6.72,0.21
De 50 a 54 anys,161,93,254,4.41,0.14
De 55 a 59 anys,120,77,197,3.42,0.11
De 60 a 64 anys,84,61,145,2.52,0.08
De 65 a 69 anys,63,64,127,2.21,0.07
De 70 a 74 anys,53,55,108,1.88,0.06
De 75 a 79 anys,45,55,100,1.74,0.06
De 80 a 84 anys,23,33,56,0.97,0.03
85 o més anys,24,33,57,0.99,0.03
Total,3135,2620,5755,100.00,3.18
%,54.47,45.53,100.00,,

