Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;832;787;1619;6,54;0,63
De 5 a 9 anys;1335;1229;2564;10,36;1,00
De 10 a 14 anys;1488;1357;2845;11,49;1,11
De 15 a 19 anys;1283;1155;2438;9,85;0,95
De 20 a 24 anys;954;836;1790;7,23;0,70
De 25 a 29 anys;735;802;1537;6,21;0,60
De 30 a 34 anys;731;877;1608;6,50;0,63
De 35 a 39 anys;740;889;1629;6,58;0,63
De 40 a 44 anys;1088;992;2080;8,40;0,81
De 45 a 49 anys;1450;1049;2499;10,10;0,97
De 50 a 54 anys;1091;712;1803;7,28;0,70
De 55 a 59 anys;642;421;1063;4,29;0,41
De 60 a 64 anys;308;200;508;2,05;0,20
De 65 a 69 anys;127;115;242;0,98;0,09
De 70 a 74 anys;74;76;150;0,61;0,06
De 75 a 79 anys;71;57;128;0,52;0,05
De 80 a 84 anys;43;24;67;0,27;0,03
85 o més anys;82;101;183;0,74;0,07
Total;13074;11679;24753;100,00;9,65
%;52,82;47,18;100,00;;

