Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c6&res=c1&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;165;52,38;0,12
Hospitalet de Llobregat, l';6591;36;11,43;0,55
Badalona;5322;15;4,76;0,28
Terrassa;6093;8;2,54;0,13
Sant Celoni;406;6;1,90;1,48
Santa Perpètua de Mogoda;323;5;1,59;1,55
Santa Coloma de Gramenet;2855;5;1,59;0,18
Sant Joan Despí;453;5;1,59;1,10
Granollers;2390;5;1,59;0,21
Sabadell;6024;4;1,27;0,07
Matadepera;199;4;1,27;2,01
Prat de Llobregat, el;1003;4;1,27;0,40
Sant Boi de Llobregat;1334;4;1,27;0,30
Resta de municipis;37661;49;15,56;0,00
Metropolità;214061;315;100,00;0,15

