Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d33&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3006;1750;80,57;58,22
Almacelles;93;54;2,49;58,06
Granja d'Escarp, la;54;44;2,03;81,48
Almenar;79;37;1,70;46,84
Alfarràs;60;28;1,29;46,67
Alcarràs;50;24;1,10;48,00
Vilanova de la Barca;25;18;0,83;72,00
Rosselló;26;18;0,83;69,23
Alpicat;43;15;0,69;34,88
Alguaire;25;13;0,60;52,00
Torres de Segre;39;12;0,55;30,77
Torrefarrera;11;10;0,46;90,91
Seròs;28;10;0,46;35,71
Maials;26;10;0,46;38,46
Torrebesses;9;9;0,41;100,00
Corbins;10;9;0,41;90,00
Almatret;28;9;0,41;32,14
Alcoletge;21;9;0,41;42,86
Aitona;14;9;0,41;64,29
Vilanova de Segrià;11;8;0,37;72,73
Soses;13;8;0,37;61,54
Llardecans;39;8;0,37;20,51
Benavent de Segrià;11;8;0,37;72,73
Artesa de Lleida;12;8;0,37;66,67
Sarroca de Lleida;6;6;0,28;100,00
Alamús, els;12;5;0,23;41,67
Albatàrrec;10;5;0,23;50,00
Portella, la;18;5;0,23;27,78
Massalcoreig;11;5;0,23;45,45
Puigverd de Lleida;11;4;0,18;36,36
Resta de municipis;35;14;0,64;0,00
Segrià;3836;2172;100,00;56,62

