Població resident a l'estranger per països. 2015
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;326;29,72;37,13
Sudáfrica;204;18,60;68,69
Guinea Ecuatorial;92;8,39;46,00
Egipto;51;4,65;49,51
Túnez;47;4,28;56,63
Senegal;40;3,65;24,24
Argelia;37;3,37;42,53
Kenya;29;2,64;64,44
Camerún;28;2,55;75,68
Mozambique;24;2,19;70,59
Côte d'Ivoire;20;1,82;55,56
Ghana;20;1,82;58,82
Angola;19;1,73;54,29
República Unida de Tanzanía;16;1,46;59,26
Gabón;15;1,37;50,00
República Democrática del Congo;15;1,37;60,00
Etiopía;14;1,28;48,28
Libia;12;1,09;42,86
Mauricio;11;1,00;64,71
Gambia;10;0,91;2,98
Madagascar;9;0,82;60,00
Nigeria;8;0,73;40,00
Burkina Faso;6;0,55;37,50
Sudán;6;0,55;100,00
Cabo Verde;5;0,46;27,78
Benín;4;0,36;40,00
Guinea-Bissau;4;0,36;36,36
Mali;4;0,36;23,53
Níger;4;0,36;80,00
Resta de països;17;1,55;..
Total continent;1097;100,00;..

