Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d12&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;177;34,57;1,65
França;166;32,42;0,82
Bèlgica;67;13,09;1,92
Regne Unit;36;7,03;0,53
Països Baixos;30;5,86;1,21
Itàlia;15;2,93;0,40
Luxemburg;5;0,98;1,43
Portugal;5;0,98;0,73
Resta de països;11;2,15;..
Total subcontinent;512;100,00;..

