Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d11&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;1596;33;14,54;2,07
Castelldefels;2063;31;13,66;1,50
Cornellà de Llobregat;1990;27;11,89;1,36
Gavà;1163;22;9,69;1,89
Esplugues de Llobregat;1348;20;8,81;1,48
Prat de Llobregat, el;1170;16;7,05;1,37
Viladecans;1085;12;5,29;1,11
Sant Andreu de la Barca;582;10;4,41;1,72
Martorell;1129;8;3,52;0,71
Sant Feliu de Llobregat;886;8;3,52;0,90
Corbera de Llobregat;256;7;3,08;2,73
Molins de Rei;540;6;2,64;1,11
Sant Just Desvern;573;5;2,20;0,87
Pallejà;171;4;1,76;2,34
Santa Coloma de Cervelló;104;4;1,76;3,85
Resta de municipis;3332;14;6,17;0,00
Baix Llobregat;17988;227;100,00;1,26

