Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;79;50;129;4,94;0,06
De 5 a 9 anys;79;65;144;5,52;0,06
De 10 a 14 anys;74;62;136;5,21;0,06
De 15 a 19 anys;54;58;112;4,29;0,05
De 20 a 24 anys;44;51;95;3,64;0,04
De 25 a 29 anys;79;117;196;7,51;0,09
De 30 a 34 anys;123;148;271;10,38;0,12
De 35 a 39 anys;149;124;273;10,46;0,12
De 40 a 44 anys;131;163;294;11,26;0,13
De 45 a 49 anys;110;138;248;9,50;0,11
De 50 a 54 anys;102;73;175;6,70;0,08
De 55 a 59 anys;37;43;80;3,07;0,04
De 60 a 64 anys;31;30;61;2,34;0,03
De 65 a 69 anys;44;33;77;2,95;0,03
De 70 a 74 anys;70;45;115;4,41;0,05
De 75 a 79 anys;36;36;72;2,76;0,03
De 80 a 84 anys;25;34;59;2,26;0,03
85 o més anys;33;40;73;2,80;0,03
Total;1300;1310;2610;100,00;1,17
%;49,81;50,19;100,00;;

