Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;8;22;4,42;0,10
De 5 a 9 anys;21;23;44;8,84;0,19
De 10 a 14 anys;28;23;51;10,24;0,22
De 15 a 19 anys;22;25;47;9,44;0,21
De 20 a 24 anys;14;13;27;5,42;0,12
De 25 a 29 anys;9;9;18;3,61;0,08
De 30 a 34 anys;12;15;27;5,42;0,12
De 35 a 39 anys;9;23;32;6,43;0,14
De 40 a 44 anys;9;38;47;9,44;0,21
De 45 a 49 anys;19;40;59;11,85;0,26
De 50 a 54 anys;8;51;59;11,85;0,26
De 55 a 59 anys;8;24;32;6,43;0,14
De 60 a 64 anys;..;..;14;2,81;0,06
De 65 a 69 anys;..;..;8;1,61;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;180;318;498;100,00;2,18
%;36,14;63,86;100,00;;

