Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d42&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,23,23.00,0.05
United Kingdom,21,21.00,0.09
Germany,16,16.00,0.06
Austria,12,12.00,1.07
Italy,6,6.00,0.11
Denmark,5,5.00,0.39
Ireland,4,4.00,0.27
Netherlands,4,4.00,0.07
Resta de països,9,900,..
Total subcontinent,100,100.00,..

