Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d08&t=2019
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3680;67,09;100,00
Unión Europea (28);2756;50,25;74,89
Europa Central y Oriental;4;0,07;0,11
Resto de Europa;920;16,77;25,00
No consta país;..;..;..
 ;;;
África;56;1,02;100,00
África oriental;..;..;..
África central;9;0,16;16,07
África del norte;32;0,58;57,14
África Meridional;..;..;..
África occidental;13;0,24;23,21
No consta país;..;..;..
 ;;;
América;1633;29,77;100,00
América del Norte;311;5,67;19,04
América Central;243;4,43;14,88
Caribe;89;1,62;5,45
América del Sur;990;18,05;60,62
No consta país;..;..;..
 ;;;
Asia;85;1,55;100,00
Asia Central;..;..;..
Asia Oriental;26;0,47;30,59
Asia Meridional;8;0,15;9,41
Sudeste asiático;15;0,27;17,65
Oriente Medio;34;0,62;40,00
No consta país;..;..;..
 ;;;
Oceanía;31;0,57;100,00
Australia y Nueva Zelanda;31;0,57;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

