Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2018
Categoria;Población residente en el extranjero;% vert.
Barcelona;143407;47,40
Hospitalet de Llobregat, l';6591;2,18
Terrassa;6093;2,01
Sabadell;6024;1,99
Tarragona;5460;1,80
Badalona;5322;1,76
Lleida;5160;1,71
Girona;4875;1,61
Seu d'Urgell, la;3496;1,16
Mataró;3338;1,10
Reus;3107;1,03
Manresa;2944;0,97
Santa Coloma de Gramenet;2855;0,94
Sant Cugat del Vallès;2624;0,87
Granollers;2390;0,79
Vilanova i la Geltrú;2140;0,71
Figueres;1889;0,62
Vic;1865;0,62
Castelldefels;1780;0,59
Cornellà de Llobregat;1610;0,53
Rubí;1563;0,52
Igualada;1507;0,50
Tortosa;1444;0,48
Blanes;1418;0,47
Sant Boi de Llobregat;1334;0,44
Vilafranca del Penedès;1202;0,40
Salt;1199;0,40
Esplugues de Llobregat;1182;0,39
Mollet del Vallès;1181;0,39
Sitges;1144;0,38
Olot;1107;0,37
Manlleu;1103;0,36
Cerdanyola del Vallès;1039;0,34
Vendrell, el;1019;0,34
Palafrugell;1013;0,33
Prat de Llobregat, el;1003;0,33
Roses;986;0,33
Lloret de Mar;982;0,32
Cambrils;977;0,32
Gavà;970;0,32
Sant Feliu de Guíxols;965;0,32
Viladecans;917;0,30
Martorell;903;0,30
Calella;841;0,28
Premià de Mar;836;0,28
Sant Feliu de Llobregat;782;0,26
Salou;764;0,25
Calafell;728;0,24
Pineda de Mar;727;0,24
Palamós;685;0,23
Balaguer;670;0,22
Valls;643;0,21
Torredembarra;594;0,20
Amposta;593;0,20
Masnou, el;567;0,19
Sant Adrià de Besòs;540;0,18
Puigcerdà;540;0,18
Sant Pere de Ribes;538;0,18
Sant Just Desvern;528;0,17
Berga;516;0,17
Olesa de Montserrat;506;0,17
Ripollet;499;0,16
Molins de Rei;498;0,16
Malgrat de Mar;493;0,16
Arenys de Mar;480;0,16
Tàrrega;479;0,16
Escala, l';479;0,16
Canet de Mar;470;0,16
Montcada i Reixac;465;0,15
Sant Andreu de la Barca;460;0,15
Sant Joan Despí;453;0,15
Tremp;451;0,15
Vilassar de Mar;441;0,15
Esparreguera;435;0,14
Torelló;418;0,14
Bisbal d'Empordà, la;411;0,14
Vila-seca;410;0,14
Solsona;408;0,13
Sant Celoni;406;0,13
Calonge i Sant Antoni;392;0,13
Caldes de Montbui;391;0,13
Torroella de Montgrí;386;0,13
Barberà del Vallès;383;0,13
Canovelles;382;0,13
Castelló d'Empúries;380;0,13
Cunit;368;0,12
Banyoles;366;0,12
Montornès del Vallès;361;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;351;0,12
Mont-roig del Camp;350;0,12
Mollerussa;347;0,11
Santa Coloma de Farners;344;0,11
Sant Vicenç dels Horts;333;0,11
Ripoll;332;0,11
Santa Perpètua de Mogoda;323;0,11
Garriga, la;321;0,11
Llagostera;319;0,11
Sallent;316;0,10
Castellar del Vallès;314;0,10
Ametlla de Mar, l';310;0,10
Cassà de la Selva;309;0,10
Cardedeu;298;0,10
Alella;291;0,10
Sant Quirze del Vallès;283;0,09
Ràpita, la;282;0,09
Jonquera, la;253;0,08
Franqueses del Vallès, les;248;0,08
Agramunt;246;0,08
Montgat;244;0,08
Sant Vicenç de Castellet;243;0,08
Vielha e Mijaran;237;0,08
Premià de Dalt;236;0,08
Montblanc;232;0,08
Llançà;228;0,08
Sant Sadurní d'Anoia;227;0,08
Abrera;226;0,07
Cervera;219;0,07
Artesa de Segre;216;0,07
Santa Margarida de Montbui;216;0,07
Corbera de Llobregat;215;0,07
Tordera;215;0,07
Sant Andreu de Llavaneres;214;0,07
Tossa de Mar;212;0,07
Cubelles;211;0,07
Llagosta, la;210;0,07
Parets del Vallès;210;0,07
Sant Pol de Mar;205;0,07
Matadepera;199;0,07
Vandellòs i l'Hospitalet de l'Infant;197;0,07
Cardona;196;0,06
Argentona;195;0,06
Vilanova del Camí;191;0,06
Roda de Ter;189;0,06
Arbúcies;186;0,06
Vallirana;179;0,06
Llinars del Vallès;172;0,06
Alcanar;172;0,06
Pobla de Segur, la;172;0,06
Roda de Berà;171;0,06
Cervelló;170;0,06
Vilassar de Dalt;170;0,06
Isona i Conca Dellà;169;0,06
Súria;168;0,06
Flix;167;0,06
Tiana;166;0,05
Ametlla del Vallès, l';165;0,05
Pallejà;164;0,05
Santa Margarida i els Monjos;162;0,05
Ulldecona;160;0,05
Montferrer i Castellbò;156;0,05
Ribera d'Urgellet;155;0,05
Santa Cristina d'Aro;154;0,05
Móra d'Ebre;154;0,05
Altafulla;154;0,05
Sant Feliu de Codines;152;0,05
Alcover;151;0,05
Palau-solità i Plegamans;149;0,05
Port de la Selva, el;148;0,05
Begur;148;0,05
Almacelles;144;0,05
Bellpuig;143;0,05
Anglès;143;0,05
Organyà;143;0,05
Sant Fruitós de Bages;142;0,05
Tona;141;0,05
Riudoms;140;0,05
Borges Blanques, les;140;0,05
Santa Maria de Palautordera;139;0,05
Arenys de Munt;136;0,04
Valls de Valira, les;136;0,04
Cadaqués;135;0,04
Arboç, l';135;0,04
Àger;134;0,04
Cabrils;134;0,04
Gelida;132;0,04
Puig-reig;131;0,04
Castellbell i el Vilar;127;0,04
Palafolls;126;0,04
Bellvís;125;0,04
Teià;124;0,04
Capellades;123;0,04
Montmeló;123;0,04
Begues;121;0,04
Navàs;119;0,04
Sant Joan de Vilatorrada;118;0,04
Piera;118;0,04
Navarcles;116;0,04
Castellbisbal;116;0,04
Camarasa;115;0,04
Vilanova de Meià;114;0,04
Almenar;114;0,04
Centelles;113;0,04
Portbou;113;0,04
Lliçà d'Amunt;112;0,04
Deltebre;112;0,04
Sarral;110;0,04
Linyola;110;0,04
Roca del Vallès, la;109;0,04
Cubells;109;0,04
Vidreres;108;0,04
Santa Coloma de Cervelló;107;0,04
Papiol, el;106;0,04
Ampolla, l';105;0,03
Roquetes;105;0,03
Sant Vicenç de Montalt;105;0,03
Sant Joan de les Abadesses;105;0,03
Gironella;104;0,03
Falset;104;0,03
Bellver de Cerdanya;103;0,03
Monistrol de Montserrat;101;0,03
Artés;100;0,03
Sentmenat;100;0,03
Gandesa;99;0,03
Guissona;99;0,03
Calaf;98;0,03
Perelló, el;98;0,03
Creixell;98;0,03
Sant Esteve Sesrovires;97;0,03
Taradell;96;0,03
Menàrguens;96;0,03
Caldes d'Estrac;96;0,03
Cellera de Ter, la;96;0,03
Sort;96;0,03
Balsareny;95;0,03
Constantí;95;0,03
Pont de Suert, el;95;0,03
Os de Balaguer;93;0,03
Caldes de Malavella;93;0,03
Alfarràs;92;0,03
Ponts;91;0,03
Espluga de Francolí, l';90;0,03
Moià;89;0,03
Camprodon;88;0,03
Celrà;88;0,03
Oliana;88;0,03
Sant Antoni de Vilamajor;85;0,03
Sénia, la;85;0,03
Vallfogona de Balaguer;84;0,03
Alcarràs;84;0,03
Masquefa;84;0,03
Sant Fost de Campsentelles;83;0,03
Castellterçol;83;0,03
Juneda;82;0,03
Agullana;81;0,03
Avellanes i Santa Linya, les;80;0,03
Cabrera de Mar;80;0,03
Bigues i Riells del Fai;80;0,03
Martorelles;79;0,03
Badia del Vallès;79;0,03
Sant Pere Pescador;79;0,03
Hostalric;77;0,03
Vilajuïga;76;0,03
Santa Eulàlia de Ronçana;76;0,03
Torrelles de Llobregat;76;0,03
Maçanet de la Selva;76;0,03
Santa Coloma de Queralt;75;0,02
Sant Hilari Sacalm;75;0,02
Coll de Nargó;75;0,02
Bellcaire d'Urgell;73;0,02
Alàs i Cerc;73;0,02
Bruc, el;72;0,02
Estany, l';71;0,02
Sant Gregori;71;0,02
Alpicat;71;0,02
Ribes de Freser;70;0,02
Baix Pallars;70;0,02
Callús;69;0,02
Santa Bàrbara;67;0,02
Les;67;0,02
Sant Quintí de Mediona;67;0,02
Viladecavalls;66;0,02
Selva del Camp, la;66;0,02
Alguaire;66;0,02
Vacarisses;65;0,02
Darnius;65;0,02
Torregrossa;65;0,02
Granja d'Escarp, la;64;0,02
Carme;64;0,02
Torre de Cabdella, la;64;0,02
Sant Hipòlit de Voltregà;64;0,02
Collbató;63;0,02
Sils;63;0,02
Torres de Segre;63;0,02
Garriguella;61;0,02
Aldea, l';61;0,02
Blancafort;61;0,02
Llívia;61;0,02
Valls d'Aguilar, les;61;0,02
Pobla de Montornès, la;60;0,02
Subirats;58;0,02
Guingueta d'Àneu, la;58;0,02
Sarrià de Ter;57;0,02
Salàs de Pallars;57;0,02
Abella de la Conca;57;0,02
Seròs;56;0,02
Santpedor;56;0,02
Peralada;55;0,02
Bescanó;55;0,02
Alòs de Balaguer;55;0,02
Ivars d'Urgell;55;0,02
Vila-rodona;54;0,02
Mont-ras;54;0,02
Sant Bartomeu del Grau;53;0,02
Montgai;53;0,02
Móra la Nova;53;0,02
Pla de Santa Maria, el;52;0,02
Bagà;52;0,02
Sant Cebrià de Vallalta;52;0,02
Avinyó;51;0,02
Riba-roja d'Ebre;51;0,02
Llardecans;51;0,02
Bossòst;51;0,02
Castellserà;50;0,02
Castelló de Farfanya;50;0,02
Almatret;50;0,02
Prats de Lluçanès;50;0,02
Llorenç del Penedès;50;0,02
Llavorsí;50;0,02
Balenyà;49;0,02
Solivella;49;0,02
Xerta;49;0,02
Dosrius;49;0,02
Santa Susanna;49;0,02
Maials;49;0,02
Catllar, el;49;0,02
Verdú;48;0,02
Pals;48;0,02
Golmés;48;0,02
Morell, el;48;0,02
Gavet de la Conca;48;0,02
Lliçà de Vall;47;0,02
Sant Boi de Lluçanès;47;0,02
Porqueres;47;0,02
Benissanet;47;0,02
Amer;47;0,02
Alp;47;0,02
Sant Pere de Vilamajor;46;0,02
Sant Julià de Vilatorta;46;0,02
Vilafant;46;0,02
Térmens;46;0,02
Sant Julià del Llor i Bonmatí;46;0,02
Santa Oliva;46;0,02
Masies de Voltregà, les;46;0,02
Sant Feliu de Pallerols;45;0,01
Rodonyà;45;0,01
Llers;44;0,01
Pobla de Claramunt, la;44;0,01
Sant Joan les Fonts;43;0,01
Vallromanes;43;0,01
Sant Pere de Torelló;43;0,01
Arbeca;43;0,01
Tivissa;43;0,01
Campdevànol;43;0,01
Sant Martí de Tous;43;0,01
Mediona;43;0,01
Pont de Bar, el;43;0,01
Alt Àneu;43;0,01
Capmany;42;0,01
Sant Pere de Riudebitlles;42;0,01
Pobla de Lillet, la;41;0,01
Sant Vicenç de Torelló;41;0,01
Cornellà del Terri;41;0,01
Sant Miquel de Fluvià;40;0,01
Montellà i Martinet;40;0,01
Argençola;40;0,01
Cercs;39;0,01
Pont de Vilomara i Rocafort, el;39;0,01
Aiguafreda;39;0,01
Godall;39;0,01
Secuita, la;39;0,01
Torà;39;0,01
Banyeres del Penedès;39;0,01
Canyelles;39;0,01
Anglesola;38;0,01
Granadella, la;38;0,01
Algerri;38;0,01
Vilobí d'Onyar;38;0,01
Òdena;38;0,01
Olivella;38;0,01
Gurb;37;0,01
Calders;37;0,01
Bell-lloc d'Urgell;37;0,01
Porrera;37;0,01
Torre de l'Espanyol, la;37;0,01
Cànoves i Samalús;37;0,01
Bellvei;37;0,01
Farrera;37;0,01
Maçanet de Cabrenys;36;0,01
Albesa;36;0,01
Portella, la;36;0,01
Alcoletge;36;0,01
Llacuna, la;36;0,01
Sant Martí Sarroca;36;0,01
Aldover;35;0,01
Sant Jaume d'Enveja;35;0,01
Torre de Claramunt, la;35;0,01
Granada, la;35;0,01
Olèrdola;35;0,01
Riba, la;34;0,01
Viladrau;34;0,01
Esquirol, l';34;0,01
Duesaigües;34;0,01
Vilaverd;34;0,01
Vilallonga del Camp;34;0,01
Albinyana;34;0,01
Biosca;34;0,01
Sant Quirze de Besora;33;0,01
Quart;33;0,01
Sant Climent de Llobregat;33;0,01
Naut Aran;33;0,01
Esterri d'Àneu;33;0,01
Soriguera;33;0,01
Conca de Dalt;33;0,01
Besalú;32;0,01
Alforja;32;0,01
Camarles;32;0,01
Sant Llorenç d'Hortons;32;0,01
Ventalló;31;0,01
Sant Esteve de Palautordera;31;0,01
Foradada;31;0,01
Sentiu de Sió, la;31;0,01
Breda;31;0,01
Canonja, la;31;0,01
Hostalets de Pierola, els;31;0,01
Torrelavit;31;0,01
Horta de Sant Joan;30;<0,01
Tornabous;30;<0,01
Avià;30;<0,01
Vilanova del Vallès;30;<0,01
Sant Llorenç Savall;30;<0,01
Polinyà;30;<0,01
Sant Iscle de Vallalta;30;<0,01
Rosselló;30;<0,01
Bisbal del Penedès, la;30;<0,01
Castellví de la Marca;30;<0,01
Vall de Boí, la;30;<0,01
Alins;30;<0,01
Vallmoll;29;<0,01
Seva;29;<0,01
Fornells de la Selva;29;<0,01
Bordils;29;<0,01
Palma de Cervelló, la;29;<0,01
Figuera, la;29;<0,01
Torrefarrera;29;<0,01
Vall de Cardós;29;<0,01
Planes d'Hostoles, les;28;<0,01
Montbrió del Camp;28;<0,01
Cervià de les Garrigues;28;<0,01
Verges;28;<0,01
Sant Julià de Ramis;28;<0,01
Vilanova de la Barca;28;<0,01
Sant Llorenç de Morunys;28;<0,01
Vilobí del Penedès;28;<0,01
Fígols i Alinyà;28;<0,01
Vilagrassa;27;<0,01
Espolla;27;<0,01
Avinyonet de Puigventós;27;<0,01
Ullà;27;<0,01
Vilanova de Bellpuig;27;<0,01
Palau d'Anglesola, el;27;<0,01
Vilademuls;27;<0,01
Fogars de la Selva;27;<0,01
Talarn;27;<0,01
Vallbona d'Anoia;27;<0,01
Avinyonet del Penedès;27;<0,01
Vilabella;26;<0,01
Gualba;26;<0,01
Masroig, el;26;<0,01
Albatàrrec;26;<0,01
Pallaresos, els;26;<0,01
Aitona;26;<0,01
Castell de Mur;26;<0,01
Castellolí;26;<0,01
Bausen;26;<0,01
Font-rubí;26;<0,01
Vansa i Fórnols, la;26;<0,01
Batea;25;<0,01
Cantallops;25;<0,01
Prades;25;<0,01
Ivars de Noguera;25;<0,01
Sant Guim de Freixenet;25;<0,01
Llimiana;25;<0,01
Prullans;25;<0,01
Montmell, el;25;<0,01
Olesa de Bonesvalls;25;<0,01
Peramola;25;<0,01
Montesquiu;24;<0,01
Saus, Camallera i Llampaies;24;<0,01
Ascó;24;<0,01
Osor;24;<0,01
Rialp;24;<0,01
Guimerà;23;<0,01
Aiguamúrcia;23;<0,01
Baronia de Rialb, la;23;<0,01
Miralcamp;23;<0,01
Vilella Baixa, la;23;<0,01
Ginestar;23;<0,01
Puigverd de Lleida;23;<0,01
Pobla de Mafumet, la;23;<0,01
Cabó;23;<0,01
Arnes;22;<0,01
Belianes;22;<0,01
Sant Climent Sescebes;22;<0,01
Castellfollit de la Roca;22;<0,01
Aguilar de Segarra;22;<0,01
Fonollosa;22;<0,01
Palau-saverdera;22;<0,01
Poboleda;22;<0,01
Palma d'Ebre, la;22;<0,01
Lles de Cerdanya;22;<0,01
Sant Martí de Riucorb;21;<0,01
Querol;21;<0,01
Lladó;21;<0,01
Vall d'en Bas, la;21;<0,01
Guardiola de Berguedà;21;<0,01
Saldes;21;<0,01
Castellgalí;21;<0,01
Vilanova de Sau;21;<0,01
Torroella de Fluvià;21;<0,01
Ulldemolins;21;<0,01
Soses;21;<0,01
Artesa de Lleida;21;<0,01
Riera de Gaià, la;21;<0,01
Bòrdes, Es;21;<0,01
Bonastre;21;<0,01
Bassella;21;<0,01
Tortellà;20;<0,01
Folgueroles;20;<0,01
Borrassà;20;<0,01
Castellvell del Camp;20;<0,01
Borges del Camp, les;20;<0,01
Rocafort de Queralt;20;<0,01
Castelldans;20;<0,01
Torrefeta i Florejacs;20;<0,01
Olius;20;<0,01
Perafort;20;<0,01
Ger;20;<0,01
Vilamòs;20;<0,01
Sant Feliu Sasserra;20;<0,01
Sant Cugat Sesgarrigues;20;<0,01
Pla del Penedès, el;20;<0,01
Fatarella, la;19;<0,01
Cabra del Camp;19;<0,01
Sant Mori;19;<0,01
Pau;19;<0,01
Cabanes;19;<0,01
Vinyols i els Arcs;19;<0,01
Bellmunt del Priorat;19;<0,01
Plans de Sió, els;19;<0,01
Riells i Viabrea;19;<0,01
Sant Esteve de la Sarga;19;<0,01
Sant Salvador de Guardiola;18;<0,01
Sant Martí Sesgueioles;18;<0,01
Cervià de Ter;18;<0,01
Bellcaire d'Empordà;18;<0,01
Cruïlles, Monells i Sant Sadurní de l'Heura;18;<0,01
Penelles;18;<0,01
Sant Jaume dels Domenys;18;<0,01
Torrelles de Foix;18;<0,01
Arsèguel;18;<0,01
Calldetenes;17;<0,01
Selva de Mar, la;17;<0,01
Garrigàs;17;<0,01
Colera;17;<0,01
Riudecols;17;<0,01
Vilablareix;17;<0,01
Ullastret;17;<0,01
Albons;17;<0,01
Rasquera;17;<0,01
Miravet;17;<0,01
Alamús, els;17;<0,01
Sant Feliu de Buixalleu;17;<0,01
Cabrera d'Anoia;17;<0,01
Cabanyes, les;17;<0,01
Tírvia;17;<0,01
Corbera d'Ebre;16;<0,01
Pont d'Armentera, el;16;<0,01
Bràfim;16;<0,01
Cabanelles;16;<0,01
Bàscara;16;<0,01
Vall de Bianya, la;16;<0,01
Argelaguer;16;<0,01
Castellar de n'Hug;16;<0,01
Figaró-Montmany;16;<0,01
Sant Martí de Centelles;16;<0,01
Navata;16;<0,01
Vilaplana;16;<0,01
Vimbodí i Poblet;16;<0,01
Vilosell, el;16;<0,01
Albi, l';16;<0,01
Flaçà;16;<0,01
Alfara de Carles;16;<0,01
Forallac;16;<0,01
Freginals;16;<0,01
Torrelameu;16;<0,01
Preixens;16;<0,01
Castellnou de Seana;16;<0,01
Castellví de Rosanes;16;<0,01
Molar, el;16;<0,01
Riudarenes;16;<0,01
Fontanals de Cerdanya;16;<0,01
Alpens;16;<0,01
Bot;15;<0,01
Puigpelat;15;<0,01
Veciana;15;<0,01
Vilanant;15;<0,01
Armentera, l';15;<0,01
Vilanova d'Escornalbou;15;<0,01
Pratdip;15;<0,01
Barberà de la Conca;15;<0,01
Rupià;15;<0,01
Massanes;15;<0,01
Masllorenç;15;<0,01
Olost;15;<0,01
Sant Mateu de Bages;14;<0,01
Rajadell;14;<0,01
Vallgorguina;14;<0,01
Ullastrell;14;<0,01
Santa Eugènia de Berga;14;<0,01
Corçà;14;<0,01
Marçà;14;<0,01
Vinebre;14;<0,01
Sanaüja;14;<0,01
Pinós;14;<0,01
Molló;14;<0,01
Massalcoreig;14;<0,01
Benavent de Segrià;14;<0,01
Jorba;14;<0,01
Vilaller;14;<0,01
Fuliola, la;13;<0,01
Preses, les;13;<0,01
Marganell;13;<0,01
Fortià;13;<0,01
Riudecanyes;13;<0,01
Palau-sator;13;<0,01
Fondarella;13;<0,01
Cornudella de Montsant;13;<0,01
Vilanova de Segrià;13;<0,01
Sant Pau de Segúries;13;<0,01
Torrebesses;13;<0,01
Riudellots de la Selva;13;<0,01
Vilalba dels Arcs;13;<0,01
Guils de Cerdanya;13;<0,01
Senterada;13;<0,01
Pontons;13;<0,01
Castellet i la Gornal;13;<0,01
Alió;12;<0,01
Vilamaniscle;12;<0,01
Sant Jaume de Llierca;12;<0,01
Montagut i Oix;12;<0,01
Pobla de Cérvoles, la;12;<0,01
Paüls;12;<0,01
Tallada d'Empordà, la;12;<0,01
Masdenverge;12;<0,01
Crespià;12;<0,01
Capçanes;12;<0,01
Garcia;12;<0,01
Oluges, les;12;<0,01
Corbins;12;<0,01
Isòvol;12;<0,01
Orpí;12;<0,01
Canejan;12;<0,01
Vilamalla;11;<0,01
Vilabertran;11;<0,01
Santa Pau;11;<0,01
Riudaura;11;<0,01
Casserres;11;<0,01
Espunyola, l';11;<0,01
Gaià;11;<0,01
Santa Eulàlia de Riuprimer;11;<0,01
Castellcir;11;<0,01
Ordis;11;<0,01
Biure;11;<0,01
Maspujols;11;<0,01
Almoster;11;<0,01
Savallà del Comtat;11;<0,01
Puiggròs;11;<0,01
Madremanya;11;<0,01
Gualta;11;<0,01
Garrigoles;11;<0,01
Sant Jordi Desvalls;11;<0,01
Sidamon;11;<0,01
Morera de Montsant, la;11;<0,01
Sant Ramon;11;<0,01
Coma i la Pedra, la;11;<0,01
Llosses, les;11;<0,01
Pobla de Massaluca, la;11;<0,01
Estamariu;11;<0,01
Pinell de Brai, el;10;<0,01
Vila-sacra;10;<0,01
Beuda;10;<0,01
Gallifa;10;<0,01
Rupit i Pruit;10;<0,01
Calonge de Segarra;10;<0,01
Sant Quirze Safaja;10;<0,01
Monistrol de Calders;10;<0,01
Santa Maria d'Oló;10;<0,01
Sant Llorenç de la Muga;10;<0,01
Passanant i Belltall;10;<0,01
Vinaixa;10;<0,01
Juncosa;10;<0,01
Llambilles;10;<0,01
Pera, la;10;<0,01
Bellmunt d'Urgell;10;<0,01
Vila-sana;10;<0,01
Poal, el;10;<0,01
Esponellà;10;<0,01
Pradell de la Teixeta;10;<0,01
Planoles;10;<0,01
Bolvir;10;<0,01
Arres;10;<0,01
Cava;10;<0,01
Lladorre;10;<0,01
Preixana;9;<0,01
Omells de na Gaia, els;9;<0,01
Mieres;9;<0,01
Prats de Rei, els;9;<0,01
Terrades;9;<0,01
Boadella i les Escaules;9;<0,01
Pont de Molins;9;<0,01
Serinyà;9;<0,01
Montoliu de Lleida;9;<0,01
Montmaneu;9;<0,01
Ribera d'Ondara;9;<0,01
Pacs del Penedès;9;<0,01
Nulles;8;<0,01
Campins;8;<0,01
Colldejou;8;<0,01
Botarell;8;<0,01
Aleixar, l';8;<0,01
Vallfogona de Riucorb;8;<0,01
Espluga Calba, l';8;<0,01
Tivenys;8;<0,01
Regencós;8;<0,01
Foixà;8;<0,01
Aiguaviva;8;<0,01
Galera, la;8;<0,01
Lloar, el;8;<0,01
Vilella Alta, la;8;<0,01
Navès;8;<0,01
Ogassa;8;<0,01
Vilallonga de Ter;8;<0,01
Sudanell;8;<0,01
Nou de Gaià, la;8;<0,01
Copons;8;<0,01
Lluçà;8;<0,01
Montoliu de Segarra;8;<0,01
Espot;8;<0,01
Albanyà;7;<0,01
Gósol;7;<0,01
Olvan;7;<0,01
Montseny;7;<0,01
Santa Maria de Martorelles;7;<0,01
Masies de Roda, les;7;<0,01
Tavèrnoles;7;<0,01
Sant Pere Sallavinera;7;<0,01
Pontós;7;<0,01
Albiol, l';7;<0,01
Pontils;7;<0,01
Pira;7;<0,01
Sant Joan de Mollet;7;<0,01
Benifallet;7;<0,01
Oliola;7;<0,01
Barbens;7;<0,01
Fontcoberta;7;<0,01
Sant Miquel de Campmajor;7;<0,01
Margalef;7;<0,01
Toses;7;<0,01
Campelles;7;<0,01
Vespella de Gaià;7;<0,01
Rubió;7;<0,01
Oristà;7;<0,01
Josa i Tuixén;7;<0,01
Rabós;6;<0,01
Mura;6;<0,01
Rellinars;6;<0,01
Brull, el;6;<0,01
Vilanova de Prades;6;<0,01
Albagés, l';6;<0,01
Sant Martí Vell;6;<0,01
Sant Martí de Llémena;6;<0,01
Jafre;6;<0,01
Viladasens;6;<0,01
Òrrius;6;<0,01
Camós;6;<0,01
Talavera;6;<0,01
Estaràs;6;<0,01
Odèn;6;<0,01
Setcases;6;<0,01
Pardines;6;<0,01
Alfés;6;<0,01
Das;6;<0,01
Sant Martí d'Albars;6;<0,01
Caseres;5;<0,01
Puigverd d'Agramunt;5;<0,01
Maldà;5;<0,01
Mollet de Peralada;5;<0,01
Vilamacolum;5;<0,01
Sant Ferriol;5;<0,01
Maià de Montcal;5;<0,01
Sant Julià de Cerdanyola;5;<0,01
Vallcebre;5;<0,01
Fogars de Montclús;5;<0,01
Tagamanent;5;<0,01
Palau de Santa Eulàlia;5;<0,01
Vajol, la;5;<0,01
Piles, les;5;<0,01
Granyena de les Garrigues;5;<0,01
Fulleda;5;<0,01
Bovera;5;<0,01
Vilopriu;5;<0,01
Gimenells i el Pla de la Font;5;<0,01
Sarroca de Lleida;5;<0,01
Bellprat;5;<0,01
Santa Maria de Miralles;5;<0,01
Sarroca de Bellera;5;<0,01
Perafita;5;<0,01
Ciutadilla;4;<0,01
Mont-ral;4;<0,01
Borredà;4;<0,01
Vilada;4;<0,01
Nou de Berguedà, la;4;<0,01
Montmajor;4;<0,01
Castellfollit del Boix;4;<0,01
Vidrà;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Orís;4;<0,01
Cistella;4;<0,01
Far d'Empordà, el;4;<0,01
Vallclara;4;<0,01
Conesa;4;<0,01
Soleràs, el;4;<0,01
Floresta, la;4;<0,01
Ultramort;4;<0,01
Fontanilles;4;<0,01
Colomers;4;<0,01
Campllong;4;<0,01
Gratallops;4;<0,01
Tarroja de Segarra;4;<0,01
Ivorra;4;<0,01
Lladurs;4;<0,01
Sunyer;4;<0,01
Riu de Cerdanya;4;<0,01
Esterri de Cardós;4;<0,01
Resta de municipis;188;0,06
Catalunya;302525;100,00

