Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;33;65;1,97;0,55
De 5 a 9 anys;88;80;168;5,10;1,41
De 10 a 14 anys;113;73;186;5,64;1,57
De 15 a 19 anys;99;99;198;6,01;1,67
De 20 a 24 anys;109;114;223;6,76;1,88
De 25 a 29 anys;109;115;224;6,79;1,89
De 30 a 34 anys;105;87;192;5,82;1,62
De 35 a 39 anys;127;113;240;7,28;2,02
De 40 a 44 anys;116;123;239;7,25;2,01
De 45 a 49 anys;122;95;217;6,58;1,83
De 50 a 54 anys;114;95;209;6,34;1,76
De 55 a 59 anys;116;108;224;6,79;1,89
De 60 a 64 anys;86;89;175;5,31;1,47
De 65 a 69 anys;71;82;153;4,64;1,29
De 70 a 74 anys;66;56;122;3,70;1,03
De 75 a 79 anys;55;56;111;3,37;0,93
De 80 a 84 anys;60;45;105;3,18;0,88
85 o més anys;107;139;246;7,46;2,07
Total;1695;1602;3297;100,00;27,76
%;51,41;48,59;100,00;;

