Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,12;0,08
De 5 a 9 anys;..;..;5;2,94;0,06
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;4,71;0,09
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;3,53;0,07
De 35 a 39 anys;5;7;12;7,06;0,13
De 40 a 44 anys;5;6;11;6,47;0,12
De 45 a 49 anys;8;11;19;11,18;0,21
De 50 a 54 anys;..;..;13;7,65;0,14
De 55 a 59 anys;7;6;13;7,65;0,14
De 60 a 64 anys;5;7;12;7,06;0,13
De 65 a 69 anys;..;..;11;6,47;0,12
De 70 a 74 anys;..;..;9;5,29;0,10
De 75 a 79 anys;4;9;13;7,65;0,14
De 80 a 84 anys;4;7;11;6,47;0,12
85 o més anys;..;..;13;7,65;0,14
Total;62;108;170;100,00;1,88
%;36,47;63,53;100,00;;

