Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d34&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;23;53;6,43;3,32
De 5 a 9 anys;27;23;50;6,07;3,13
De 10 a 14 anys;15;13;28;3,40;1,76
De 15 a 19 anys;12;7;19;2,31;1,19
De 20 a 24 anys;17;15;32;3,88;2,01
De 25 a 29 anys;21;16;37;4,49;2,32
De 30 a 34 anys;26;42;68;8,25;4,26
De 35 a 39 anys;44;47;91;11,04;5,71
De 40 a 44 anys;37;48;85;10,32;5,33
De 45 a 49 anys;25;26;51;6,19;3,20
De 50 a 54 anys;23;27;50;6,07;3,13
De 55 a 59 anys;26;18;44;5,34;2,76
De 60 a 64 anys;25;19;44;5,34;2,76
De 65 a 69 anys;16;20;36;4,37;2,26
De 70 a 74 anys;30;22;52;6,31;3,26
De 75 a 79 anys;23;15;38;4,61;2,38
De 80 a 84 anys;8;10;18;2,18;1,13
85 o més anys;12;16;28;3,40;1,76
Total;417;407;824;100,00;51,66
%;50,61;49,39;100,00;;

