Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d29&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,41;1,34
De 5 a 9 anys;..;..;6;3,61;2,01
De 10 a 14 anys;..;..;5;3,01;1,67
De 15 a 19 anys;10;4;14;8,43;4,68
De 20 a 24 anys;4;4;8;4,82;2,68
De 25 a 29 anys;7;4;11;6,63;3,68
De 30 a 34 anys;5;8;13;7,83;4,35
De 35 a 39 anys;5;5;10;6,02;3,34
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;4;5;9;5,42;3,01
De 50 a 54 anys;11;5;16;9,64;5,35
De 55 a 59 anys;4;4;8;4,82;2,68
De 60 a 64 anys;4;5;9;5,42;3,01
De 65 a 69 anys;..;..;12;7,23;4,01
De 70 a 74 anys;..;..;6;3,61;2,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;7;5;12;7,23;4,01
85 o més anys;7;10;17;10,24;5,69
Total;90;76;166;100,00;55,52
%;54,22;45,78;100,00;;

