Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d28&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,115,38.21,0.27
United Kingdom,67,22.26,0.31
Germany,58,19.27,0.23
Belgium,15,4.98,0.14
Italy,12,3.99,0.23
Netherlands,12,3.99,0.24
Portugal,8,2.66,0.78
Resta de països,14,465,..
Total subcontinent,301,100.00,..

