Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d07&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,76;0,13
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,76;0,13
De 15 a 19 anys;..;..;6;5,71;0,16
De 20 a 24 anys;..;..;7;6,67;0,18
De 25 a 29 anys;..;..;4;3,81;0,11
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,81;0,11
De 40 a 44 anys;..;..;5;4,76;0,13
De 45 a 49 anys;..;..;5;4,76;0,13
De 50 a 54 anys;5;4;9;8,57;0,24
De 55 a 59 anys;..;..;5;4,76;0,13
De 60 a 64 anys;..;..;6;5,71;0,16
De 65 a 69 anys;..;..;5;4,76;0,13
De 70 a 74 anys;..;..;6;5,71;0,16
De 75 a 79 anys;..;..;9;8,57;0,24
De 80 a 84 anys;..;..;..;..;..
85 o més anys;10;6;16;15,24;0,42
Total;61;44;105;100,00;2,77
%;58,10;41,90;100,00;;

