Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d36
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;430;68,80;6,06
Salou;1109;107;17,12;9,65
Vila-seca;554;14;2,24;2,53
Roda de Berà;218;13;2,08;5,96
Torredembarra;756;12;1,92;1,59
Altafulla;187;6;0,96;3,21
Pobla de Mafumet, la;44;5;0,80;11,36
Perafort;23;5;0,80;21,74
Pallaresos, els;32;4;0,64;12,50
Catllar, el;71;4;0,64;5,63
Canonja, la;45;4;0,64;8,89
Resta de municipis;552;21;3,36;0,00
Tarragonès;10681;625;100,00;5,85

