Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c17&res=d41&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3004;17;20,24;0,57
Mollet del Vallès;1667;10;11,90;0,60
Garriga, la;380;7;8,33;1,84
Cardedeu;336;7;8,33;2,08
Franqueses del Vallès, les;358;7;8,33;1,96
Sant Celoni;478;6;7,14;1,26
Caldes de Montbui;454;5;5,95;1,10
Sant Fost de Campsentelles;103;4;4,76;3,88
Resta de municipis;3468;21;25,00;0,00
Vallès Oriental;10248;84;100,00;0,82

