Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;6,17;0,04
De 5 a 9 anys;..;..;9;5,56;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,47;0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;10;19;11,73;0,07
De 30 a 34 anys;9;11;20;12,35;0,07
De 35 a 39 anys;8;8;16;9,88;0,06
De 40 a 44 anys;8;16;24;14,81;0,08
De 45 a 49 anys;..;..;11;6,79;0,04
De 50 a 54 anys;..;..;9;5,56;0,03
De 55 a 59 anys;..;..;5;3,09;0,02
De 60 a 64 anys;..;..;7;4,32;0,02
De 65 a 69 anys;..;..;5;3,09;0,02
De 70 a 74 anys;..;..;7;4,32;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,32;0,02
Total;74;88;162;100,00;0,57
%;45,68;54,32;100,00;;

